﻿Subject,Start Date,Start Time,End Date,End Time,Description,Location
星空観察会「大きな星座BEST3」,2019/5/25,19:30,2019/5/25,21:00,科学博物館前で望遠鏡や双眼鏡を使って星を観察します。雨天曇天時でも解説などを行います。,科学博物館
【要：申込】とやまの自然探検「初夏の美女平」,2019/5/26,9:30,2019/5/26,14:30,ブナ林の新鮮な空気の中を歩き、植物や鳥、 昆虫などを観察する。,立山町美女平（美女平駅集合解散）
サイエンスライブ「解説！体の中の輪切りが見えるCTのしくみ」,2019/6/1,,2019/6/2,,体の断面を撮影できるX線CTスキャナの仕組みを、パズルや模型を使って解説します。,科学博物館
星空観察会「おとめ座をさがそう」,2019/6/1,19:30,2019/6/1,21:00,科学博物館前で望遠鏡や双眼鏡を使って星を観察します。雨天曇天時でも解説などを行います。,科学博物館
企画展「富山県科学展覧会平成30年度入賞作品展　－アイディア浮かぶ科学の広場－」,2019/6/8,,2019/7/7,,昨年度の富山県科学展に入賞した市内小中学生の作品が大集合！,科学博物館
サイエンスライブ「観察！砂の中の貝探し」,2019/6/8,,2019/6/8,,砂浜の砂の中に含まれてる貝など、小さな生き物の殻を探して観察します,科学博物館
星空観察会「スマホで月を写そう」,2019/6/8,19:30,2019/6/8,21:00,科学博物館前で望遠鏡や双眼鏡を使って星を観察します。雨天曇天時でも解説などを行います。,科学博物館
サイエンスライブ「解説！増えているチョウ」,2019/6/9,,2019/6/9,,富山で最近見られるようになった蝶を解説します。実物標本も用意します。,科学博物館
サイエンスライブ「体験！化石にタッチ」,2019/6/15,,2019/6/16,,恐竜やアンモナイトの本物の化石をさわります。,科学博物館
星空観察会「スマホで月を写そう」,2019/6/15,19:30,2019/6/15,21:00,科学博物館前で望遠鏡や双眼鏡を使って星を観察します。雨天曇天時でも解説などを行います。,科学博物館
サイエンスライブ「実験！エッキーでミニ液状化」,2019/6/22,,2019/6/23,,地震で地面が液体のようになる液状化現象を簡単な実験を通じて紹介します,科学博物館
星空観察会「木星をさがそう」,2019/6/22,19:30,2019/6/22,21:00,科学博物館前で望遠鏡や双眼鏡を使って星を観察します。雨天曇天時でも解説などを行います。,科学博物館
サイエンスライブ「解説！ムササビの話」,2019/6/29,,2019/6/30,,空を飛ぶ！？森の忍者ムササビの生態を解説します。,科学博物館
星空観察会「木星とさそり座アンタレス」,2019/6/29,19:30,2019/6/29,21:00,科学博物館前で望遠鏡や双眼鏡を使って星を観察します。雨天曇天時でも解説などを行います。,科学博物館
「第60回科学技術映像祭」入選作品上映会,2019/7/1,,2019/9/1,,科学技術映像祭で入選した作品を上映します。,科学博物館
サイエンスライブ「解説！チョウとガのちがい」,2019/7/6,,2019/7/7,,よく話題になるチョウとガの違いについて、標本を見ながら解説します。,科学博物館
特別観察会「七夕の星を見よう」,2019/7/6,19:30,2019/7/7,21:00,"七夕の星を観察し、七夕の由来や、各地の七夕の様子を紹介します。
雨天曇天の場合も解説会を行います。",科学博物館
特別展「タテヤーモ火山局」,2019/7/13,,2019/9/8,,火山はこわい。だけど、すごいところもたくさんある。タテヤーモ火山局で、噴火のしくみや最近の噴火現象を正しく知って、火山との上手な付き合い方を考えよう。,科学博物館
サイエンスライブ「解説！まつぼっくり」,2019/7/13,,2019/7/14,,まつぼっくりは種類によって、形や大きさがちがうことを紹介します。,科学博物館
サイエンスライブ「工作！スマホ顕微鏡」,2019/7/15,,2019/7/15,,身近な素材を使ってカメラ付きのスマートフォンやタブレットを顕微鏡にする工作です。,科学博物館
サイエンスライブ「実験！ムラサキキャベツの色水あそび」,2019/7/20,,2019/7/21,,紫キャベツの色水が酸性・アルカリ性で変化することを実験で確かめます。,科学博物館
【要：申込】講演会「火山学者の仕事１　弥陀ヶ原火山の研究者 編」,2019/7/21,13:30,2019/7/21,15:30,"日本全国の火山を最前線で研究する火山学者による講演会です。
講師：中野　俊さん（国立研究開発法人 産業技術総合研究所）
　　　石﨑泰男さん（富山大学都市デザイン学部）",科学博物館
サイエンスライブ「解説！富山の恐竜化石」,2019/7/27,,2019/7/28,,富山県から発見された恐竜の足跡化石などを解説します。,科学博物館
コレクション展　2018-Ⅱ,2018/11/12,,2019/6/16,,平成29年度に新たに収蔵したアン・ヴォルフの作品,ガラス美術館
"MARTA KLONOWSKA　Istota
マルタ・クロノフスカ　不思議ないきもの",2019/4/27,,2019/9/23,,ポーランドの作家、マルタ・クロノフスカ（1964-）の日本初の個展,ガラス美術館
北澤美術館所蔵 ルネ・ラリック －モダン・パリのエレガンス－,2019/4/27,,2019/9/23,,20世紀はじめのモダンなスタイル「アール・デコ」を生み出したのが、ルネ・ラリック（1860-1945）です,ガラス美術館
